"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Rangers du Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8390391"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Colorado_Rangers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Colorado_Rangers_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Rangers)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Colorado_Rangers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colorado_Rangers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://dbpedia.org/ontology/wikiPageID",1996020
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",91606464
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Rangers du Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Rangers_du_Colorado?oldid=91606464&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rangers_du_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rangers_du_Colorado"
