"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2000/01/rdf-schema#label","Crénage"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2000/01/rdf-schema#label","Unterschneidung (Typografie)"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2000/01/rdf-schema#label","Crenatura"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2000/01/rdf-schema#label","Кернинг"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2000/01/rdf-schema#label","Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2000/01/rdf-schema#label","Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2000/01/rdf-schema#label","Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2000/01/rdf-schema#label","Interlletratge"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2000/01/rdf-schema#comment","Le crénage, ou approche de paire (kerning en anglais), est l'ajustement de l'espacement entre les paires de lettres d'une police de caractères à chasse variable. Dans une police bien crénée, l'espacement optique entre deux lettres est identique, quelle que soit la paire de lettres considérée. Dans une fonte de caractère créée dans les règles de l'art, le crénage est fait manuellement par le fondeur pour toutes les paires de caractères une à une. Dans le cas contraire, les logiciels de gestion de fonte peuvent le faire automatiquement, mais cela donne un moins bon résultat."
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300213179"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crenatura"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Knibning_(typografi)"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кернинг"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h1nr"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کرننگ"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rašmenų_sanglauda"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139211"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーニング"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kerninq"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кернинг"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ubambanyaji"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Interlletratge"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interletraje"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kerning"
"http://fr.dbpedia.org/resource/Crénage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kerning"
