"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Бівер (Юта)"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Beaver (Utah)"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Beaver (Utah)"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Beaver, Utah"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Beaver (Utah)"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Beaver (Utah)"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Beaver (Utah)"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","بيفر"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Beaver est le siège du comté de Beaver, dans l’État de l’Utah, aux États-Unis. Lors du recensement de 2010, sa population est de 3 112 habitants. La municipalité s'étend alors sur une superficie de 6,49 milles carrés (16,81 km2)."
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042383"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaver,_Utah"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409807"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1438510"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442555.xml"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaver_(Utah)"
"http://fr.dbpedia.org/resource/Beaver_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beaver_(Utah)"
