"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Paul Malaguti"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956521"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://dbpedia.org/ontology/deathDate",1996-10-24
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://dbpedia.org/ontology/wikiPageID",9127755
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://dbpedia.org/ontology/wikiPageRevisionID",124676431
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillés_de_la_villa_Montfleury_à_Cannes"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fusillés_de_la_villa_Montfleury_à_Cannes"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Malaguti?oldid=124676431&ns=0"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Malaguti"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Paul_Malaguti","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q54769213"
