"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Sant'Urbano"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/2000/01/rdf-schema#comment","Le Circuit de Sant'Urbano (en italien : Circuito di Sant'Urbano) est une course cycliste italienne disputée à Sant'Urbano, en Vénétie. Elle a été créée en 1934 par un groupe de passionnés de cyclisme. Depuis 1947, c'est le Circolo Sportivo Pianzano qui organise l'épreuve. L'épreuve fait partie du calendrier de la Fédération cycliste italienne, en catégorie 1.19 (régionale). Elle est réservée aux coureurs espoirs (moins de 23 ans) ainsi qu'aux élites amateurs."
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749857"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5s9snt3"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageID",10471142
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageRevisionID",186025542
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rino_Gasparrini"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Lamon"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Dal_Col"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Nizzolo"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matej_Mugerli"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Brunello"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moreno_Marchetti"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Piechele"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Sartor"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1958"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Trentini"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Simion"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olimpio_Peccolo"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ignacio_Curuchet"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentino_Gasparella"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano_Padoan"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavio_Martini"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Grigoli"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiziano_Galvanin"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Favero"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Abel_Richeze"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1934"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Santantonio"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Benfatto"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_cyclisme"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Marini"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Tresin"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Italie"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Buttazzoni"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Poloni"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Tonon"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirko_Rossato"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Merlo"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bresciani"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Minali"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Pelucchi"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Zanoncello"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Padoue"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_cycliste_italienne"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Tessaro"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Vallotto"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Urbano"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlen_Zmorka"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Guarnieri"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Furlan"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Busato"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Lonardi"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Moro"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_De_Zan"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Fortin"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Vénétie"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Curtolo"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessio_Peccolo"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Mareczko"
"http://fr.dbpedia.org/resource/Circuit_de_Sant'Urbano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Napolitano"
