"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emma_Magliani","http://www.w3.org/2000/01/rdf-schema#label","Emma Magliani"
"http://fr.dbpedia.org/resource/Emma_Magliani","http://www.w3.org/2000/01/rdf-schema#comment","Emma Magliani, surnommée Emmy, née à Turin vers 1875 et mort après 1930, est une danseuse italienne de la fin du XIXe et du début du XXe siècle."
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageID",14685882
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageRevisionID",190959869
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleope_Teresa_Magliano"
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorine_Legrain"
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Emma_Magliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
