"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","教宗佳德"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Papa Agaton"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Агафон (папа римский)"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Pous Agato"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Agatho"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Agatón (papa)"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Agatho (Papst)"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Papa Agató"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Агафон (папа)"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Agaton (papież)"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Pope Agatho"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Agaton"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Agathon (pape)"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","اجاثو"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Agatho"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#comment","Agathon (mort le 10 janvier 681) fut le 79e pape de 678 à 681. Sans doute d'origine orientale, il vécut longtemps à Palerme (Sicile) avant de venir à Rome. Il est surtout connu pour avoir fait condamner le monothélisme au concile de Constantinople (680-681), et pour avoir soustrait l'Église de Rome aux impôts de l'empereur. Il fit également reconnaître l'autorité du siège de Rome par l'archevêque de Ravenne et accrut l'influence romaine sur le clergé d'Occident."
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2005275578"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agatho"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Agatho"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0025864"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=94894968"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/2753"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00695720&tree=LEO"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sicily-30"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7857_833X"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/140616"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01204c.htm"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00576351"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bagatone.html"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/papa-agatone_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/agatone-papa"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/papa-agatone_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000963.xml"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthtS0ZudXcB/"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/885/000096597/"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पोप_अगाथो"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Agatons"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agaton_pápa"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агатон"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აგათო_(პაპი)"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Agatón_(papa)"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pope_Agatho"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agatho"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agatho"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Папа_Агатон"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38904165"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118643983"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Agatho_(Paapst)"
"http://fr.dbpedia.org/resource/Agathon_(pape)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Papa_Agatho"
