"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по баскетболу среди женщин 1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/2000/01/rdf-schema#label","1986年女子バスケットボール世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap basketbal vrouwen 1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale femminile di pallacanestro 1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde féminin de basket-ball 1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de basket-ball féminin 1986 s’est déroulé à Moscou en Union soviétique en 1986. Organisé par la FIBA, il est le 10e championnat du monde de basket-ball féminin. Ce sont douze équipes qui se disputèrent le titre."
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1986-os_női_kosárlabda-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_femminile_di_pallacanestro_1986"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Basquetebol_Feminino_de_1986"
