"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/2000/01/rdf-schema#label","Décès à Quedlinbourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219594"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Quedlinburg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Кведлинбурге"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Кведлінбурзі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Quedlinburg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_كفيدلينبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://dbpedia.org/ontology/wikiPageID",11115247
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://dbpedia.org/ontology/wikiPageRevisionID",140740921
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Quedlinbourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Quedlinbourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Quedlinbourg?oldid=140740921&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Quedlinbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quedlinbourg"
