"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#label","Volvo Cars"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#label","Volvo Car Corporation"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#label","Volvo"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#label","富豪汽車"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#label","Volvo Cars"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#label","عربيات فولفو"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#label","Volvo Cars"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Volvo Cars est une marque suédoise d'automobiles, filiale du groupe automobile chinois Geely. Fondée en 1927, le siège social de la marque se trouve à Göteborg, en Suède. À l'origine détenues par le conglomérat suédois d'automobiles, de camions et d'engins de chantier AB Volvo, les activités automobiles grand public de AB Volvo, sous la dénomination Volvo Cars, ont appartenu au groupe Ford pendant onze ans avant d'être rachetées en 2010 par Geely. Cet achat facilite ainsi l'implantation du groupe chinois sur le marché européen. En 2015, Volvo Cars a pour la première fois de son histoire dépassé le demi-million de voitures vendues."
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/se/556074-3089"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/volvo-car-corporation"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=74574295642-60"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=SE556074308901"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/volvocarusa"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/volvocarpr_de"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/volvocars"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCONrEV7wy79fMgEuCaToDIA"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/volvocarde/"
"http://fr.dbpedia.org/resource/Volvo_Cars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/volvocars/"
