"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2000/01/rdf-schema#label","Fort Bliss, Texas"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2000/01/rdf-schema#label","Fort Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2000/01/rdf-schema#label","布利斯堡"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2000/01/rdf-schema#comment","Fort Bliss est une base de l'armée de terre des États-Unis située à l'extrême ouest du Texas, près de la frontière mexicaine. Le fort tient son nom du lieutenant colonel (en), gendre de Zachary Taylor."
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2408232"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fort-Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Bliss,_Texas"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046746"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7261282/"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Bliss,_Texas"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0100nn"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fort_Bliss,_Texas"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fort_Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fort_Bliss,_Texas"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布利斯堡"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Форт_Блисс"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورت_بلیس"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707110"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fort_Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포트_블리스"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Форт_Блис_(Тексас)"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Форт_Блисс"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fort_Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fort_Bliss_(Teksas)"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форт_Блісс"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fort_Bliss,_Texas"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Bliss"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageID",1954420
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageRevisionID",170335511
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wernher_von_Braun"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_d'essais_de_missile_de_White_Sands"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Taylor"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_au_Texas"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leaving_Fort_Bliss.JPG"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Sill"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntsville_(Alabama)"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_militaire_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Paperclip"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_blindée_(États-Unis)"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'El_Paso_(Texas)"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Realignment_and_Closure"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_au_Texas"
"http://fr.dbpedia.org/resource/Fort_Bliss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
