"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2000/01/rdf-schema#label","Ernst Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2000/01/rdf-schema#label","Ernst Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Jaakson, né le 11 août 1905 à Riga et mort le 4 septembre 1998 à New York, est un diplomate estonien."
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1493_1736"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernst_Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020726309"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ernst_Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075093715/id"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ernst_Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1358852"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15549689z#about"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst_Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ernst_Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ybgd"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ernsts_Jāksons"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ернст_Яаксон"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ernst_Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ernst_Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ernst_Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرنست_چاكسون"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/377062"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69243781"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ernst_Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123775086"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яаксон,_Эрнст"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96066276"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_Jaakson"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageID",9308065
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageRevisionID",135120795
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Lettonie"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1905"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1998"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Lettonie"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Estonie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riga"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Ernst_Jaakson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_estonien_auprès_des_Nations_unies"
