"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/2000/01/rdf-schema#label","Djahanguir Zeynalov"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/2000/01/rdf-schema#comment","Djahanguir Zeynalov (en azeri: Cahangir Məşədi Rza oğlu Zeynalov; 1865, Bakou - 11 avril 1918, Bakou - acteur azerbaïdjanais, fondateur du théâtre national réaliste azerbaïdjanais, père de l'actrice Nasiba Zeynalova."
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1991502"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зейналов,_Джангир_Мешеди_Рза_оглы"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯანგირ_ზეინალოვი"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2646528"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jahongir_Zeynalov"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cahangir_Zeynalov"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfpq3r"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/wikiPageID",13896900
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/wikiPageRevisionID",185631128
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_théâtre_d'État_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1918"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huseyn_Arablinsky"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_azéri_de_théâtre"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirza_Fatali_Akhoundov"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1865"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/wikiPageLength",3309
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_azéri_de_théâtre"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1865"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1918"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Djahanguir_Zeynalov?oldid=185631128&ns=0"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Djahanguir_Zeynalov"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/abstract","Djahanguir Zeynalov (en azeri: Cahangir Məşədi Rza oğlu Zeynalov; 1865, Bakou - 11 avril 1918, Bakou - acteur azerbaïdjanais, fondateur du théâtre national réaliste azerbaïdjanais, père de l'actrice Nasiba Zeynalova."
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_démocratique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2025779"
"http://fr.dbpedia.org/resource/Djahanguir_Zeynalov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
