"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://www.w3.org/2000/01/rdf-schema#label","Îles Timbalier"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://www.w3.org/2000/01/rdf-schema#label","Timbalier Island"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Timbalier forment un archipel situé au sud de la baie Timbalier en Louisiane aux États-Unis. Elles sont situées sur la paroisse de Lafourche au sud de La Nouvelle-Orléans. Les îles Timbalier se composent de plusieurs îles et îlots dont quatre principales : l'île Trimbalier (centrale), l'île trimbalier orientale, l'île Trimbalier occidentale et l'île Casse-Tête. Elles séparent le baie Timbalier du golfe du Mexique en formant une sorte de cordon littoral et transformant cette baie en une lagune. Les îles Timbalier s'étendent jusque dans la baie de Terrebonne, située à l'ouest de la baie Timbalier."
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10043919"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timbalier_Island"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Timbalier_Island"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4343648/"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_0b81"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593552"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageID",5505530
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageRevisionID",180502952
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_barrière_aux_États-Unis"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Timbalier"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Louisiane"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordon_littoral"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbalier"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_La_Fourche"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Îles_Timbalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Terrebonne"
