"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis (Aude)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis (Aude)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis, Aude"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Sant Danís (Aude)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Дені (Од)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis (Aude)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Дени (Од)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis (Aude)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis, Aude"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Denis est une commune française, située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Saint-Dionisiens."
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211103395"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Denis_(Aude)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11339"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Danís_(Aude)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Denis,_Aude"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0xj6"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Denis_(Aude)"
"http://fr.dbpedia.org/resource/Saint-Denis_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣但尼_(奥德省)"
