"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2000/01/rdf-schema#label","Anatoly Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2000/01/rdf-schema#label","Anatoliy Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2000/01/rdf-schema#comment","Anatoliy Beloglazov (en russe : Анатолий Алексеевич Белоглазов, Anatoli Alekseïevitch Beloglazov ; né le 16 septembre 1956 à Kaliningrad) est un lutteur soviétique. C'est le frère jumeau de Sergey Beloglazov et il remporte un titre olympique en lutte libre, poids mouche, la même année que son frère en 1980 à Moscou. 
* Portail de la lutte 
* Portail de la Russie"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4009518"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=F88FCF67D3A4475E9313C28432DA0694"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anatolij-beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anatoly_Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/be/anatoly-beloglazov-1.html"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anatolij_Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anatoli_Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anatoly_Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatoli_Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anatoli_Alexejewitsch_Beloglasow"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anatolij_Biełogłazow"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آناتولی_بلوگلازوف"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anatoli_Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26779"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hfw5r"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anatolij_Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бєлоглазов_Анатолій_Олексійович"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белоглазов,_Анатолий_Алексеевич"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anatoly_Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anatolij_Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kaliningrad"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageID",9131307
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageRevisionID",188632129
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jumeaux_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliningrad"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_de_l'ordre_du_Mérite_pour_la_Patrie,_1re_classe"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1956"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_soviétique"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_libre"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_soviétique"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/wikiPageLength",921
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1956"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_de_l'ordre_du_Mérite_pour_la_Patrie,_1re_classe"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutteur_soviétique"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_soviétique"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jumeaux_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anatoliy_Beloglazov?oldid=188632129&ns=0"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatoly_Beloglazov_1978.jpg"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anatoly_Beloglazov_1978.jpg?width=300"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anatoliy_Beloglazov"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/height","160"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/weight","52"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/abstract","Anatoliy Beloglazov (en russe : Анатолий Алексеевич Белоглазов, Anatoli Alekseïevitch Beloglazov ; né le 16 septembre 1956 à Kaliningrad) est un lutteur soviétique. C'est le frère jumeau de Sergey Beloglazov et il remporte un titre olympique en lutte libre, poids mouche, la même année que son frère en 1980 à Moscou. 
* Portail de la lutte 
* Portail de la Russie"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q19030539"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Maître_émérite_du_sport_de_l'URSS"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12369333"
"http://fr.dbpedia.org/resource/Anatoliy_Beloglazov","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4243511"
