"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://www.w3.org/2000/01/rdf-schema#label","Obisium jugorum longipalpis"
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://dbpedia.org/ontology/wikiPageID",13155642
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://dbpedia.org/ontology/wikiPageRevisionID",167940985
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neobisium_jugorum"
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neobisiidae"
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Neobisium_jugorum"
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neobisiidae"
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obisium_jugorum_longipalpis?oldid=167940985&ns=0"
"http://fr.dbpedia.org/resource/Obisium_jugorum_longipalpis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Obisium_jugorum_longipalpis"
