"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2000/01/rdf-schema#label","Ligne 7 du métro de Séoul"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2000/01/rdf-schema#label","Seoul Subway Line 7"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 7 du métro de Séoul (surnommée ligne vert olive) est une ligne du métro de Séoul."
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seoul_Subway_Line_7"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сьома_лінія_(Сеульський_метрополітен)"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seoul_Subway_Line_7"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22910"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถไฟใต้ดินโซล_สาย_7"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_7_(metropolitana_di_Seul)"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tàu_điện_ngầm_Seoul_tuyến_7"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_7_do_Metrô_de_Seul"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/7-es_metró_(Szöul)"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_۷_متروی_سئول"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウル交通公社7号線"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서울_지하철_7호선"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhtv"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/首爾地鐵7號線"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7922930"
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://dbpedia.org/ontology/wikiPageID",6384586
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://dbpedia.org/ontology/wikiPageRevisionID",188788506
"http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Séoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suraksan_(métro_de_Séoul)"
