"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8697349"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:圣让德莫里耶讷"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سان-جان-دي-موريين"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سن-ژان-دو-مورین"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:San_Giovanni_di_Moriana"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://dbpedia.org/ontology/wikiPageID",5001881
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://dbpedia.org/ontology/wikiPageRevisionID",172685235
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint-Jean-de-Maurienne?oldid=172685235&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Maurienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
