"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","Géographie de la Tanzanie"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Танзания_географияһы"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Танзания_географиясе"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Географія_Танзанії"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Heyograpiya_sa_Tansaniya"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Allpamanta_yachaykuna_(Tansanya)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Jiografia_ya_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tanzanias_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جغرافیہ_تنزانیہ"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Tanzânia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_تانزانیا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6985271"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Географија_Танзаније"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tansanian_maantiede"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Tansánia_eatnandiehtu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:टांझानियाचा_भूगोल"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:तंज़ानिया_का_भूगोल"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:تنزانيه_جي_جاگرافي"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Geography_of_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Geographia_Tanzaniae"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Tanzanii"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:География_Танзании"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Daearyddiaeth_Tansanïa"
