"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#label","Calumma vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#label","Calumma vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#label","Calumma vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#label","Calumma vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#label","Calumma vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#comment","Calumma vatosoa est une espèce de sauriens de la famille des Chamaeleonidae."
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/462502"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/172928/0"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Calumma_vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=715144"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calumma_vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/4348/legal"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2448861"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32914"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Calumma_vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calumma_vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Calumma_vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5080554"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Calumma_vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfl84v"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calumma_vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calumma_vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calumma_vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Calumma_vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calumma_vatosoa"
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://dbpedia.org/ontology/wikiPageID",6345654
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://dbpedia.org/ontology/wikiPageRevisionID",177866158
"http://fr.dbpedia.org/resource/Calumma_vatosoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madagascar"
