"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2000/01/rdf-schema#label","Wonky"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2000/01/rdf-schema#label","Wonky"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2000/01/rdf-schema#label","Wonky (genre)"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2000/01/rdf-schema#label","Wonky"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2000/01/rdf-schema#comment","La wonky (également appelée street bass, aquacrunk, lazer hip hop ou purple sound) est un genre de musique électronique unique ou expérimental, souvent remis en question, caractérisé par des morceaux de synthétiseur instable. Le genre est lancé vers l'été 2008, en parallèle à d'autres genres issus du hip-hop (en particulier glitch-hop), du grime, du chiptune, du dubstep, du G-funk, du crunk, de l'electro et du broken beat."
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wonky_(genere_musicale)"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wonky"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вонки"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wonky"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8j3z"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136045"
"http://fr.dbpedia.org/resource/Wonky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wonky_(genre)"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageID",9096755
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageRevisionID",152570577
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Jon"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crunk"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_beat"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_hip-hop"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiptune"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Buck"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glitch-hop"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grime"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kétamine"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubstep"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligent_dance_music"
"http://fr.dbpedia.org/resource/Wonky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
