"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/2000/01/rdf-schema#label","Brasserie Haag"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/2000/01/rdf-schema#comment","La brasserie Haag est une ancienne brasserie alsacienne installée à Ingwiller dans le Bas-Rhin. Fondée en 1795, elle est fermée en 1972."
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951909"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7nyl42g"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageID",9035058
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageRevisionID",171326093
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1795"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_de_la_Perle"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Mutzig"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_d'Alsace"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_de_l'Espérance"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsacienne_de_brasserie"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1972"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_de_Colmar"
"http://fr.dbpedia.org/resource/Brasserie_Haag","http://dbpedia.org/ontology/wikiPageExternalLink","http://florival-sous-bocks.pagesperso-orange.fr/Info_Haag.htm"
