"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#label","Gastrotheca angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#comment","Gastrotheca angustifrons est une espèce d'amphibiens de la famille des Hemiphractidae."
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=207357"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218147"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/gastrotheca-angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/24131"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gastrotheca_angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55322/0"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/331176"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967947"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gastrotheca_angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gastrotheca_angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gastrotheca_angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastrotheca_angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gastrotheca_angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gastrotheca_angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gastrotheca_angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2pld"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gastrotheca_angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gastrotheca_angustifrons"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageID",3012565
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageRevisionID",177718605
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemiphractidae"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocó"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Boulenger"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauca_(département)"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esmeraldas_(province)"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioquia"
"http://fr.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hemiphractinae"
