"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Château de Gruyères (Ardennes)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Gruyères est un château situé à Gruyères, dans le département des Ardennes en France. C'est un domaine qui a évolué régulièrement au cours des siècles. L'arrêté qui entérine son inscription à l'inventaire des monuments historiques met en exergue « la façon dont le château illustre l'évolution d'une demeure à travers les siècles » tout en indiquant la qualité architecturale de l'ensemble. Les quatre corps de bâtiment constituant l'édifice gardent en effet une cohérence globale et une élégance, grâce notamment à l'utilisation de pierres jaunes sous la couverture en ardoise."
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA08000012"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Gruyères_(Ardennes)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969369"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwxtg"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Gruyères_(Ardennes)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageID",5979320
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageRevisionID",176625845
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:prismatique"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_de_panier"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Sept-Fontaines"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nervure_(technique)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Gruyères_vue_Ouest_2_Gruyères_Ardennes_France.jpg"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chiny"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Gruyères_vue_Ouest_3_Gruyères_Ardennes_France.jpg"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruyères_(Ardennes)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Pouilly"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Landreville"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/wikiPageLength",6800
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.georss.org/georss/point","49.7115 4.60347"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Gruyères_(Ardennes)?oldid=176625845&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7115
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.60347
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Gruyères_vue_Ouest_2_Gruyères_Ardennes_France.jpg"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Gruyères_vue_Ouest_3_Gruyères_Ardennes_France.jpg"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/chateau_Gruyeres.jpg"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gruyères_(Ardennes)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/géolocalisation","Ardennes/France"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/légende","Vue d'ensemble du château"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/chateau_Gruyeres.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Gruyères_(Ardennes)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6034698486328 49.711498260498)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6034698486328 49.711498260498)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/thumbnailCaption","Vue d'ensemble du château (vue de l'est)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/abstract","Le château de Gruyères est un château situé à Gruyères, dans le département des Ardennes en France. C'est un domaine qui a évolué régulièrement au cours des siècles. L'arrêté qui entérine son inscription à l'inventaire des monuments historiques met en exergue « la façon dont le château illustre l'évolution d'une demeure à travers les siècles » tout en indiquant la qualité architecturale de l'ensemble. Les quatre corps de bâtiment constituant l'édifice gardent en effet une cohérence globale et une élégance, grâce notamment à l'utilisation de pierres jaunes sous la couverture en ardoise."
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gruyères_(Ardennes)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Gruyères_(Ardennes)"
"http://fr.dbpedia.org/resource/Château_de_Gruyères_(Ardennes)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
