"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/2000/01/rdf-schema#label","Ceifadim Abu Baquir"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/2000/01/rdf-schema#label","Al-Mansur Abu Bakr"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/2000/01/rdf-schema#label","Al-Mansûr Sayf ad-Dîn Abu-Bakr"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/2000/01/rdf-schema#label","Al-Mansur Abu Bakr"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/2000/01/rdf-schema#label","المنصور سيف الدين أبو بكر"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/2000/01/rdf-schema#label","سيف الدين أبو بكر"
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/2000/01/rdf-schema#comment","Al-Mansûr Sayf ad-Dîn Abû Bakr est un sultan mamelouk bahrite d’Égypte, premier fils d'An-Nâsir Muhammad à régner en 1341. Son frère Al-Ashrâf Ala ad-Dîn Kûjuk lui succède."
"http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль-Мансур_Абу_Бакр"
