"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2000/01/rdf-schema#label","Centre des démocrates sociaux"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2000/01/rdf-schema#label","Centre des démocrates sociaux"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2000/01/rdf-schema#label","Centre des démocrates sociaux"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2000/01/rdf-schema#label","Centre of Social Democrats"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2000/01/rdf-schema#label","Centro dei Democratici Sociali"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre des démocrates sociaux (CDS) est un parti politique français classé au centre droit, de conviction démocrate-chrétienne, fondé au congrès de Rennes, tenu du 21 au 23 mai 1976, par la fusion du Centre démocrate de Jean Lecanuet (opposée à Charles de Gaulle depuis 1962 puis à Georges Pompidou) et du Centre démocratie et progrès de Jacques Duhamel (rallié au gaullisme à partir de l'élection de Georges Pompidou en 1969). Il a été, de 1978 à sa disparition en 1995, un des membres fondateurs de l'Union pour la démocratie française (UDF) dont il constituait l'aile démocrate-chrétienne. Il faisait partie des membres fondateurs du Parti populaire européen."
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004130586"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07487253"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0942_6778"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050625"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79037033"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_dels_Demòcrates_Socials"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/516235-X"
