"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2000/01/rdf-schema#label","Santiago Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2000/01/rdf-schema#label","Santiago Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2000/01/rdf-schema#label","Santiago Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2000/01/rdf-schema#label","Santiago Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2000/01/rdf-schema#label","Santiago Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Nonualco est une commune du département de La Paz, au Salvador. 
* Portail du Salvador"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santiago_Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santiago_Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santiago_Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647944"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santiago_Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077z24"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santiago_Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖地牙哥諾努阿爾科"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3583196/"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santiago_Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santiago_Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/wikiPageID",3896761
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/wikiPageRevisionID",163334269
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Salvador"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Salvador)"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Salvador"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/wikiPageLength",733
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.georss.org/georss/point","13.51666667 -88.95"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.georss.org/georss/point","13.50982 -88.940063"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Salvador"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://xmlns.com/foaf/0.1/name","Santiago Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santiago_Nonualco?oldid=163334269&ns=0"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.5098
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.5167
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.95
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.9401
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://fr.dbpedia.org/property/carte","Salvador"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Salvador)"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://fr.dbpedia.org/property/latitude",13.5098
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://fr.dbpedia.org/property/longitude",-88.9401
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://fr.dbpedia.org/property/nom","Santiago Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Départements_du_Salvador"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://fr.dbpedia.org/property/pays","Salvador"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Santiago_Nonualco"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.949996948242 13.516666412354)"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.949996948242 13.516666412354)"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.940063476562 13.509819984436)"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/areaTotal","125.51"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/elevation","122"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/populationTotal",39887
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/abstract","Santiago Nonualco est une commune du département de La Paz, au Salvador. 
* Portail du Salvador"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Salvador)"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Salvador)"
"http://fr.dbpedia.org/resource/Santiago_Nonualco","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Salvador"
