"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#label","Synbranchiformes"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#label","Synbranchiformes"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#label","Simbranquiformes"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#label","Synbranchiformes"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#label","Kieuwspleetalen"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#label","Synbranchiformes"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#label","Sumpålsartade fiskar"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#label","Synbranchiformes"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#label","合鰓目"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#label","Synbranchiformes"
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#comment","Les anguilles épineuses ou Synbranchiformes, forment un ordre de poissons de la classe des Actinopterygii."
"http://fr.dbpedia.org/resource/Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=277"
