"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Route 66 (série télévisée)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Route 66 (Fernsehserie)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Ruta 66 (serie de televisión)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Route 66 est une série télévisée américaine en 116 épisodes de 52 minutes, en noir et blanc, créée par Stirling Silliphant et diffusée entre le 7 octobre 1960 et le 13 mars 1964 sur le réseau CBS. Au Québec, la série a été diffusée à partir du 28 septembre 1965 à la Télévision de Radio-Canada, et en France, en 1996 sur Jimmy."
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Route-66-television-program"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8143.html?nopub=1"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053534"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_66_(TV_series)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/453200/"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/45372,"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Route_66_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_66_(TV_series)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルート66_(テレビドラマ)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Route_66_(TV_serija)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248499"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Route_66_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_6cl"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Route_66_(TV_series)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_66_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Route_66_(telessérie)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1129745
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",189150353
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1960"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_aux_États-Unis"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Warden"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Hill"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naked_City_(série_télévisée,_1958)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Steiger"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Redford"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Hyer"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Fairbanks_Jr."
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeForest_Kelley"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1960"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'aventures"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuesday_Weld"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Graves"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Milner"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1964"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Karloff"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Marvin"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Duvall"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Nagel"
"http://fr.dbpedia.org/resource/Route_66_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
