"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://www.w3.org/2000/01/rdf-schema#label","Le Docteur Fugitif"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://www.w3.org/2000/01/rdf-schema#comment","Le Docteur fugitif, sous le pseudonyme de Ruth Clayton, est une incarnation passée et oubliée du Docteur, le personnage principal de la série de science-fiction britannique Doctor Who. Il est joué par l'actrice britannique Jo Martin. Elle apparaît avec le Treizième Docteur, incarné par Jodie Whittaker, durant l'épisode 5 de la saison 12, intitulé Le Contrat des Judoons."
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fugitive_Doctor"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kl9cx5wc"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367411"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://fr.dbpedia.org/property/incarnationSuivante","Premier Docteur"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://dbpedia.org/ontology/wikiPageID",13088026
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://dbpedia.org/ontology/wikiPageRevisionID",189532344
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodie_Whittaker"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Le_Docteur_Fugitif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
