"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Arçon (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Arçon est une localité de Belleneuve et une ancienne commune française, située dans le département de la Côte-d'Or et la région Bourgogne-Franche-Comté. La commune a disparu officiellement le 1er février 1965 à la suite de la fusion avec sa voisine Belleneuve."
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21019"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2b3"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860646"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageID",1070843
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageRevisionID",184164099
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dijon"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Apollinaire"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mirebellois"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageLength",6460
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.georss.org/georss/point","47.354692 5.28252"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arçon_(Côte-d'Or)?oldid=184164099&ns=0"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3547
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.28252
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/annéePop",1962
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Dijon"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/dateFusion",1965-02-01
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/latitude",47.3547
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/longitude",5.28252
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/nom","Arçon"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/population",51
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/superficie",4.44
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/insee",21019
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Apollinaire"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/géolocDépartement","Côte-d'Or"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mirebellois"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Belleneuve"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arçon_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2825198173523 47.354690551758)"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2825198173523 47.354690551758)"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/personName","Arçon"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/abstract","Arçon est une localité de Belleneuve et une ancienne commune française, située dans le département de la Côte-d'Or et la région Bourgogne-Franche-Comté. La commune a disparu officiellement le 1er février 1965 à la suite de la fusion avec sa voisine Belleneuve."
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Arçon_(Côte-d'Or)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
