"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2000/01/rdf-schema#label","Chanteur guinéen"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Guinees_zanger"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギニアの歌手"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantanti_guineani"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cantantes_da_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9029567"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cantores_da_Guiné"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântăreți_din_Guineea"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://dbpedia.org/ontology/wikiPageID",1591971
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://dbpedia.org/ontology/wikiPageRevisionID",137237270
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur guinéen"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_guinéen?oldid=137237270&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_guinéen"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_par_nationalité"
