"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2000/01/rdf-schema#label","Daniel Jeanrichard"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Jeanrichard, dit Bressel (La Sagne, vers 1665 - Le Locle, 1741) est un horloger neuchâtelois considéré comme le fondateur de l'industrie horlogère dans le Jura. Si son existence historique est hors de doute, en revanche la question de son importance et de son rôle exact reste irrésolue. Figure tutélaire de l'industrie horlogère neuchâteloise, Daniel Jeanrichard est rapidement mythifié."
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00548802"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028589.php"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1093_4887"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119160137"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004305218"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1597226"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014220"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080727336/id"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12365hhn"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145966921#about"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10649765"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Locle"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Sagne"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageID",2888527
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageRevisionID",183075794
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_touristique"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kering"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sowind_Group"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_international_d'horlogerie"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monographie"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_(horloge)"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloger"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(horlogerie)"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorure"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horlogerie"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omega_(entreprise)"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_neuchâteloise_de_l'économie_et_de_la_finance"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1665"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Locle"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_bernois"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_la_haute_horlogerie"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1876"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Locle"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girard-Perregaux"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Erni"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_(horlogerie)"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horloger_de_la_principauté_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrenage"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valangin"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissage"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sagne"
"http://fr.dbpedia.org/resource/Daniel_Jeanrichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1741"
