"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#label","Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#label","Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#label","Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#label","Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#label","马德雷"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#label","Мадре"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#label","Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#label","Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#comment","Madré est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 291 habitants. La commune a la particularité de faire partie à la fois des provinces historiques du Maine et de la Normandie."
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215301425"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53142"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np_j7"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152639359#about"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马德雷"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101758"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میڈری"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мадре"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436426/"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madré"
"http://fr.dbpedia.org/resource/Madré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madré"
