"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#label","تماسيك القابضة"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Temasek Holdings"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Temasek Holdings"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Temasek Holdings"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Temasek Holdings"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Le Temasek Holdings est un fonds souverain de Singapour."
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eresources.nlb.gov.sg/IDDOC/NLBDM/vocab/FSUhhKhO7Hk"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/temasekseen/"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Temasek"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8685_578X"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/temasek"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/temasekholdings"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Temasek-Holdings"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טמסק_אחזקות"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டெமாசெக்_ஹோல்டிங்ஸ்"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Temasek_Holdings"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทมาเส็กโฮลดิงส์"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Temasek_Holdings"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Temasek_Holdings"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Temasek_Holdings"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125862334"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007001199"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テマセク・ホールディングス"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762479"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Temasek_Holdings"
"http://fr.dbpedia.org/resource/Temasek_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temasek_Holdings"
