"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#label","Simpson Horror Show X"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#label","Ich weiß, was du getudel-tan hast"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#label","Treehouse of Horror X"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#label","La paura fa novanta I-X"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#label","Treehouse of Horror X"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#comment","Simpson Horror Show X (France) ou Spécial d’Halloween X (Québec) (Treehouse of Horror X) est le 4e épisode de la saison 11 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/475968"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s11/e04"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701283"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285046"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/treehouse-of-horror-x-1515/"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/388D-C548-7747-2B01-5E0F-S"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film982476.html"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=wC4igYFBpT0"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7696"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Treehouse_of_Horror_X"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kauhujen_talo,_osa_10"
"http://fr.dbpedia.org/resource/Simpson_Horror_Show_X","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Treehouse_of_Horror_X"
