"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fleury (physicien)"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Fleury, né à Alençon en 1894 et mort le 2 septembre 1976, est un physicien français."
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0930_6020"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=70998"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ntk2011664509"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Fleury_(physicist)"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwlmv1"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p149442491"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pierre_Fleury"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Fleury_(physicist)"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031856349/id"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385004"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12299345m#about"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86829526"
"http://fr.dbpedia.org/resource/Pierre_Fleury_(physicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107593171"
