"subject","predicate","object"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2000/01/rdf-schema#label","Åsen (Älvdalen)"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2000/01/rdf-schema#label","Åsen, Sweden"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2000/01/rdf-schema#label","Åsen"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2000/01/rdf-schema#label","Åsen (Svezia)"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2000/01/rdf-schema#label","Åsen (commune d'Älvdalen)"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2000/01/rdf-schema#comment","Åsen est une localité de Suède dans la commune d'Älvdalen située dans le comté de Dalécarlie. Sa population était de 205 habitants en 2019."
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Åsen,_Älvdalen_Municipality"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Åsen"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2724895/"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Åsen,_Sweden"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Åsen_(Älvdalen)"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2168401"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Åsen_(Svezia)"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Åsen_i_Dalarna"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zrnhb"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Åsen"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Åsen"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Åsen_(Dalarna)"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Åsen,_Älvdalen_Municipality"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/wikiPageID",13821909
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/wikiPageRevisionID",178168607
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Älvdalen_(commune)"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/wikiPageLength",405
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.georss.org/georss/point","61.274859602346 13.824175903005"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Åsen_(commune_d'Älvdalen)?oldid=178168607&ns=0"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.2749
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8242
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Åsen_(commune_d'Älvdalen)"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.824175834656 61.27486038208)"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.824175834656 61.27486038208)"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/areaTotal","73"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/personName","Åsen"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/personName","Ą̊sbynn"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/personName","Ą̊sär"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/populationTotal",198
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/abstract","Åsen est une localité de Suède dans la commune d'Älvdalen située dans le comté de Dalécarlie. Sa population était de 205 habitants en 2019."
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Älvdalen_(commune)"
"http://fr.dbpedia.org/resource/Åsen_(commune_d'Älvdalen)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21743146"
