"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","STEF"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Stef (entreprise)"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","STEF"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Stef (embregerezh)"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","STEF, anciennement STEF-TFE, est une entreprise de logistique sous température dirigée, spécialisée dans le transport et la logistique du froid pour tous les produits agroalimentaires et thermosensibles (frais, surgelés ambiant). Elle emploie 19 000 salariés dans 7 pays européens pour un chiffre d’affaires de 3 441 M€ en 2019. STEF est cotée à la bourse de Paris."
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460106"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STEF"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlqpj"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/9695008BIKG0E486UL47"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STEF"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استیف"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Stef_(embregerezh)"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageID",713798
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",188644260
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1920"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_logistique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surgélation"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multinationale"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_sociétale_des_entreprises"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Méridionale"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réfrigération"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Stef_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
