"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://www.w3.org/2000/01/rdf-schema#label","Mulattiera"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://www.w3.org/2000/01/rdf-schema#label","Saumpfad"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://www.w3.org/2000/01/rdf-schema#label","Chemin muletier"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://www.w3.org/2000/01/rdf-schema#comment","Un chemin muletier, quelquefois dénommé sentier muletier, est une voie de communication tracée dans un environnement naturel historiquement utilisée par des muletiers et leurs animaux. Comme son nom l'indique, il permet aux voyageurs, accompagnés d'un ou plusieurs mulets (ou bardots), voire des ânes, utilisés en tant qu'animaux de portage et équipés pour transporter de la marchandise ou des effets personnels, de se rendre d'un point à un autre."
"http://fr.dbpedia.org/resource/Chemin_muletier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jflp8h7c"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Saumpfad"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mulatjera"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saumpfad"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mulattiera"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81797507"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Soumarská_stezka"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageID",13230540
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageRevisionID",178513153
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âne"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chemin_muletier_entre_Santa_Marta_et_le_parc_Tayrona.JPG"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villard-de-Lans"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Écrins"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engadine"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caravane_muletière.jpg"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colporteur"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velay"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_Birmann_-_The_Devil's_Bridge_in_the_Schöllenen_Gorge_on_the_Way_across_the_St._Gotthard_Pass_with_a_Mule_Train,_before_1805_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_avec_un_âne_dans_les_Cévennes"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardot"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Vivarais"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardot_(équidé)"
"http://fr.dbpedia.org/resource/Chemin_muletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis_Stevenson"
