"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2000/01/rdf-schema#label","Kósii"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2000/01/rdf-schema#label","Goşşi"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2000/01/rdf-schema#label","Goshi"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2000/01/rdf-schema#label","Kosi (Cypr)"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2000/01/rdf-schema#comment","Kósii (grec moderne : Κόσιη) est un village de Chypre de plus de 0 habitants."
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goşşi"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goşşi"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18639390"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коси_(окръг_Ларнака)"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόσιη"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goşşi"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goşşi"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goshi"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01296r6q"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üçşehitler"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոշիս"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosi_(Cypr)"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/146597/"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گوشی"
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/wikiPageID",13016367
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/wikiPageRevisionID",182009906
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_district_de_Larnaca"
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/wikiPageLength",362
"http://fr.dbpedia.org/resource/Kósii","http://www.georss.org/georss/point","34.966667 33.55"
"http://fr.dbpedia.org/resource/Kósii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_district_de_Larnaca"
"http://fr.dbpedia.org/resource/Kósii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kósii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Kósii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Kósii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kósii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kósii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kósii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kósii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kósii?oldid=182009906&ns=0"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9667
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.55
"http://fr.dbpedia.org/resource/Kósii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kósii"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(33.549999237061 34.966667175293)"
"http://fr.dbpedia.org/resource/Kósii","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(33.549999237061 34.966667175293)"
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/areaTotal","13.5062"
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/elevation","150"
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/personName","Κόσιη"
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/populationTotal",0
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/postalCode","7621"
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/abstract","Kósii (grec moderne : Κόσιη) est un village de Chypre de plus de 0 habitants."
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Larnaca"
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Kósii","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_de_Larnaca"
