"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Tunel (informatyka)"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Túnel (informática)"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Tunnel (Rechnernetz)"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Tunnel (réseau informatique)"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Protocollo di tunneling"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Туннелирование (компьютерные сети)"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2000/01/rdf-schema#label","トンネリング"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Тунельний протокол"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2000/01/rdf-schema#label","Tunneling"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2000/01/rdf-schema#comment","Un tunnel, dans le contexte des réseaux informatiques, est une encapsulation de données d'un protocole réseau dans un autre, situé dans la même couche du modèle en couches, ou dans une couche de niveau supérieur."
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tunnel_(Rechnernetz)"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروتکل_تونل‌زنی"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957589"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tunel_(informatyka)"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tunneling"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンネリング"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Protocolo_de_tunelamento"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടണലിങ്_(കംപ്യൂട്ടർ_നെറ്റ്_വർക്ക്)"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunneling_protocol"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Protocollo_di_tunneling"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tunneling"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04p2sl"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tunnlade_protokoll"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_(informática)"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tunnelingprotocol"
"http://fr.dbpedia.org/resource/Tunnel_(réseau_informatique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Síťové_tunelování"
