"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Soest (Germania)"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Soest (Allemagne)"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Зост"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Зост (Німеччина)"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Soest (Alemanha)"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","索斯特"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Soest, Germany"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","Soest est une ville de Rhénanie-du-Nord-Westphalie en Allemagne. Elle se trouve à l'est de Dortmund, le long du Hellweg. Les villes avoisinantes sont Hamm, Lippstadt, Erwitte et Werl - c'est la capitale de l'arrondissement de Soest."
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soest,_Germany"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/Soest"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Soest,_Germany"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Soest-Germany"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge671242"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Soest.ogg"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/113135695367477"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000992227"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/695283"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05974040"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Soest"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зост"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Soest_(Németország)"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soest"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Soest,_Germany"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Soest_(Duutsjland)"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0194rs"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зост"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зост"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зост"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6149"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zostas"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soest_(Alemania)"
"http://fr.dbpedia.org/resource/Soest_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Soest"
