"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://www.w3.org/2000/01/rdf-schema#label","Dieci italiani per un tedesco (Via Rasella)"
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://dbpedia.org/ontology/wikiPageID",14607811
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://dbpedia.org/ontology/wikiPageRevisionID",189655134
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Furie_des_S.S."
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Furie_des_S.S."
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://dbpedia.org/ontology/wikiPageLength",136
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dieci_italiani_per_un_tedesco_(Via_Rasella)?oldid=189655134&ns=0"
"http://fr.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dieci_italiani_per_un_tedesco_(Via_Rasella)"
