"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#label","Dendrocoelidae"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#label","Dendrocèlids"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#label","Dendrocoelidae"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#label","Dendrocoelidae"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#label","Dendrocoelidae"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#label","Білопланарієві"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Dendrocoelidae sont une famille de planaires (vers plats vivant sur les fonds, roches, racines ou bois-morts ou plantes aquatiques). Souvent ignorés car fuyant la lumière, ils ne mesurent généralement que quelques millimètres mais une planaire géante a été identifiée dans le Lac Baïkal (Bdellocephala angarensis bathyalis Timoshkin & Porfirjeva, 1989), vivant de 610 à 1 060 m de fond, de couleur brun clair uniforme et dépourvue d'yeux. Dans cette famille, de nouvelles espèces sont régulièrement découvertes. Certaines des espèces de cette famille sont aveugles."
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/475825"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=14250"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=140194"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=394910"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dendrocoelidae"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=54469"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6366"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3134"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021057079"
"http://fr.dbpedia.org/resource/Dendrocoelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000164"
