"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#label","Perenniporia"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#label","Perenniporia"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#label","Perenniporia"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#label","Переннипория"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#comment","Perenniporia est un genre de champignons de la famille des polyporacées."
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/50331"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/21463"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001492156"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2541161"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/353024"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001177"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perenniporia"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=18204"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PRNPG"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/610ffcc4-f679-4d8b-a5c3-a7781e49669c"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=126037"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=18204"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Perenniporia"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/81049"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rpqtk"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perenniporia"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141232"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرينيبوريا"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perenniporia"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Переннипория"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Perenniporia"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781225444"
"http://fr.dbpedia.org/resource/Perenniporia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Perenniporia"
"http://fr.dbpedia.org/resource/Perenniporia","http://dbpedia.org/ontology/wikiPageID",4825244
"http://fr.dbpedia.org/resource/Perenniporia","http://dbpedia.org/ontology/wikiPageRevisionID",177498786
"http://fr.dbpedia.org/resource/Perenniporia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyporaceae"
