"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/2000/01/rdf-schema#label","Église Erskine and American"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/2000/01/rdf-schema#comment","L'église Erskine and American United était un temple presbytérien de Montréal membre de l’Église unie du Canada ; elle fait maintenant partie du Musée des beaux-arts. Située au 1365 de la rue Sherbrooke ouest, dans le Mille carré doré, elle se trouve tout à côté du pavillon Michal et Renata Hornstein du musée, et près de l'université McGill, de l'université Concordia et de la station de métro Guy-Concordia. Elle est située près de l'Église St-Andrew and St-Paul , une autre église presbytérienne environ deux fois plus grande que celle-ci."
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=1850"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erskine_and_American_United_Church"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=9309"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580174"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307cdv"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erskine_and_American_United_Church"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageID",4008542
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageRevisionID",190913954
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Cowper_Hutchison"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Drummond"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_historique_national_du_Canada"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_presbytérienne_au_Québec"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre-ville_de_Montréal"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossage_(architecture)"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Concordia_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866_au_Canada"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sherbrooke"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_Canada"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_René-Lévesque_(Montréal)"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint_Andrew_and_Saint_Paul"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_de_culte_de_Montréal"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_de_Montréal"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Église_Erskine_and_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée_au_Québec"
