"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Les Récrés du petit Nicolas"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","Les Récrés du petit Nicolas est un roman illustré de René Goscinny et de Jean-Jacques Sempé paru en 1963 aux éditions Denoël, un roman qui met en scène le personnage du même nom. Il compte 17 histoires."
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfmf"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235214"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mikulášovy_přestávky"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rekreacje_Mikołajka"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageID",1411028
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageRevisionID",169162369
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_sportive"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Petit_Nicolas"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Sempé"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goscinny"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallimard_Jeunesse"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_(segment_de_membre)"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_(horlogerie)"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1963"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_Junior"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphorescence"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têtard"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nez"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-parent"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacances"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Nicolas"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Nicolas_(album)"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vacances_du_Petit_Nicolas"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://dbpedia.org/ontology/wikiPageLength",5417
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1963"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Petit_Nicolas"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://xmlns.com/foaf/0.1/name","Les Récrés du petit Nicolas"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Récrés_du_petit_Nicolas?oldid=169162369&ns=0"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://purl.org/dc/elements/1.1/publisher","Denoël"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/René_Goscinny"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Le_Petit_Nicolas_(album)"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Les_Vacances_du_Petit_Nicolas"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Le_Petit_Nicolas"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/titre","Les Récrés du petit Nicolas"
"http://fr.dbpedia.org/resource/Les_Récrés_du_petit_Nicolas","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Denoël"
