"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Фукуоке"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Fukuoce"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Fukuoce"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Фукуоки"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Fukuoka_(cidade)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8077354"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Фукуоцы"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_във_Фукуока"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://dbpedia.org/ontology/wikiPageID",3061791
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://dbpedia.org/ontology/wikiPageRevisionID",140692160
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Fukuoka?oldid=140692160&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Japon_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fukuoka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fukuoka"
