"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Saint Just (groupe)"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Saint Just"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","サン・ジュスト (バンド)"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Saint Just (band)"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Saint Just est un groupe de rock progressif italien. Leur style musical est marqué d'influences classiques, folks et psychédéliques."
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7003_7431"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1544055"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000937340"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952750"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Just_(band)"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027vh58"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상_주스트"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint_Just"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b6749258-58fe-4348-bdab-705ef8aed709"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ジュスト_(バンド)"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://dbpedia.org/ontology/wikiPageID",2358673
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",190917845
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Saint_Just_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
