"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2000/01/rdf-schema#label","Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Trapanio"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تراپانی"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Трапани"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تراباني"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8781150"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Drepanum"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://dbpedia.org/ontology/wikiPageID",5836529
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://dbpedia.org/ontology/wikiPageRevisionID",155693146
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2004/02/skos/core#prefLabel","Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trapani?oldid=155693146&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_de_province_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Trapani"
"http://fr.dbpedia.org/resource/Catégorie:Trapani","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Trapani"
