"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Compétition de squash en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Squash_tournaments_in_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24283767"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Squashturnier_in_Neuseeland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageID",11099398
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageRevisionID",140530830
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Squash_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de squash en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande?oldid=140530830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Squash_en_Nouvelle-Zélande"
