"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#label","Fanny i Alexander"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#label","Фанні та Александр"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#label","芬妮和亚历山大"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#label","ファニーとアレクサンデル"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#label","Fanny und Alexander"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#label","Fanny i Aleksander"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#label","فانى واليكسندر"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#label","Fanny et Alexandre"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#label","Fanny e Alexander"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#comment","Fanny et Alexandre (en suédois : Fanny och Alexander) est un film suédois écrit et réalisé par Ingmar Bergman en 1982. Il est d'abord un film télévisé divisé en quatre parties totalisant 312 minutes. Une version de 188 minutes est sortie au cinéma. Bergman annonça que ce film serait son dernier. En effet, il n'a ensuite plus écrit que des scénarios, et réalisé quelques œuvres pour la télévision (notamment Après la répétition et Sarabande, suite du célèbre Scènes de la vie conjugale). En 2019, l'œuvre est adaptée au théâtre par la Comédie Française, dans une mise en scène de Julie Deliquet."
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=fannyandalexander.htm"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=19682"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=24642"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/83700/"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010336"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v16747"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703879"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24634"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/55129"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/140545"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4442"
"http://fr.dbpedia.org/resource/Fanny_et_Alexandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/fanny-and-alexander/"
