"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/2000/01/rdf-schema#label","Château de Chaugy"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chaugy est un château situé à Bessay-sur-Allier, en France."
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Chaugy"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092994"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968894"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240nsb"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Chaugy"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageID",5962430
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageRevisionID",183278223
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1986"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Chaugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
