"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2000/01/rdf-schema#label","Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2000/01/rdf-schema#label","Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2000/01/rdf-schema#label","Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2000/01/rdf-schema#label","Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2000/01/rdf-schema#label","Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2000/01/rdf-schema#label","Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166925"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хеде"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heede"
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageID",10108912
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageRevisionID",141471510
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Van_Den_Heede"
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_néerlandais"
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Van_den_Heede"
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heede_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heede_(Holstein)"
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heede_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heede_(Holstein)"
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Luc_Van_Den_Heede"
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maison_Van_den_Heede"
"http://fr.dbpedia.org/resource/Heede","http://dbpedia.org/ontology/wikiPageLength",467
"http://fr.dbpedia.org/resource/Heede","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_néerlandais"
"http://fr.dbpedia.org/resource/Heede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Heede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Heede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Heede","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heede?oldid=141471510&ns=0"
"http://fr.dbpedia.org/resource/Heede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heede"
