"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Scénariste argentin de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guionistes_de_cinema_argentins"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107642001"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argentinako_zinema_gidoilariak"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Guionistes_de_cine_d'Arxentina"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://dbpedia.org/ontology/wikiPageID",945002
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",171568537
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Scénariste argentin de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scénariste_argentin_de_cinéma?oldid=171568537&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_argentin"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_argentin_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité"
