"subject","predicate","object"
"http://fr.dbpedia.org/resource/RAS","http://www.w3.org/2000/01/rdf-schema#label","RAS"
"http://fr.dbpedia.org/resource/RAS","http://dbpedia.org/ontology/wikiPageID",13520523
"http://fr.dbpedia.org/resource/RAS","http://dbpedia.org/ontology/wikiPageRevisionID",173700316
"http://fr.dbpedia.org/resource/RAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/RAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras"
"http://fr.dbpedia.org/resource/RAS","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ras"
"http://fr.dbpedia.org/resource/RAS","http://dbpedia.org/ontology/wikiPageLength",57
"http://fr.dbpedia.org/resource/RAS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/RAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RAS?oldid=173700316&ns=0"
"http://fr.dbpedia.org/resource/RAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RAS"
