"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Killed Don Quixote"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#label","Человек, который убил Дон Кихота"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Killed Don Quixote"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#label","L'uomo che uccise Don Chisciotte"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Killed Don Quixote"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#label","誰殺了唐吉訶德"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#label","El hombre que mató a Don Quijote"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#label","Чоловік, який вбив Дон Кіхота"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Killed Don Quixote"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#label","L'Homme qui tua Don Quichotte"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#label","テリー・ギリアムのドン・キホーテ"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme qui tua Don Quichotte (The Man Who Killed Don Quixote) est un film d'aventure coécrit et réalisé par Terry Gilliam, sorti en 2018. Il s'agit d'un projet de longue haleine du réalisateur, qui avait commencé à le tourner en 2000 avant de devoir l'interrompre : cette première tentative est relatée dans le documentaire Lost in La Mancha. Longtemps considéré comme un « film maudit », il est finalement sorti en salles en France le 19 mai 2018 et a fait la clôture du festival de Cannes le même jour."
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81064738"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/44282"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Don_Quichotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1608313"
