"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Pirates des Caraïbes (jeu)"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Pirates des Caraïbes est un jeu de société créé par Cyril Martin de Foucaud alias Timbre Poste en 1997 et édité par Halloween Concept. Pour 3 à 6 joueurs, à partir de 10 ans pour une partie de plus de 30 minutes."
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389147"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjhg6"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://dbpedia.org/ontology/wikiPageID",903305
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",171493404
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween_Concept"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_spécifique"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_Project"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_les_pirates"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://dbpedia.org/ontology/wikiPageLength",5063
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_spécifique"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_les_pirates"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://xmlns.com/foaf/0.1/name","Pirates des Caraïbes"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre1"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pirates_des_Caraïbes_(jeu)?oldid=171493404&ns=0"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/auteur","alias Timbre Poste"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/auteur","Cyril Martin de Foucaud"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/durée","1800.0"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/format","petite boîte"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/nom","Pirates des Caraïbes"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/type","jeu de société"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Darwin_Project"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/combinatoire","oui"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/domainePublic","non"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/hasard","oui"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/illustrateur","Florence Magnin"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/illustrateur","Nicolas Malfin"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/info","non"
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/joueursMaxi",6
"http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_(jeu)","http://fr.dbpedia.org/property/joueursMini",3
