"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/2000/01/rdf-schema#label","Porrorchinae"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/2000/01/rdf-schema#label","Porrorchinae"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Porrorchinae sont une sous-famille d'acanthocéphales. Les acanthocéphales sont des vers à tête épineuse, c'est-à-dire de petits animaux vermiformesés. Ils parasitent des vertébrés et se caractérisent par un proboscis rétractable portant des épines courbées en arrière qui leur permet de s'accrocher à la paroi intestinale de leurs hôtes."
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=197731"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38505133"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Porrorchinae"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=448607"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kp46"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porrorchinae"
"http://fr.dbpedia.org/resource/Porrorchinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398245"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageID",389893
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageRevisionID",164328219
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lueheia"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthocephala"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owilfordia"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proboscis"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertébrés"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porrorchis"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plagiorhynchidae"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligoterorhynchus"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudogordiorhynchus"
"http://fr.dbpedia.org/resource/Porrorchinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudolueheia"
