"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#label","Allah Peliharakan Sultan"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#label","Гімн Брунею"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#label","Allah Peliharakan Sultan"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#label","Allah Peliharakan Sultan"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#label","Allah Peliharakan Sultan"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#label","Hymn Brunei"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#label","ブルネイの国歌"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#label","Гимн Брунея"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#comment","Allah Peliharakan Sultan (en Jawi : الله فليهاراكن سلطن) (français : Dieu bénisse le sultan) est l'hymne national du Brunei Darussalam. L'hymne est chanté en malais, la langue nationale du pays."
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Allah-Peliharakan-Sultan"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bruneis_nasjonalsang"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:United_States_Navy_Band_-_Allah_Peliharakan_Sultan.oga"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімн_Брунею"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرود_ملی_برونئی"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המנון_ברוניי"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l8bv"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अल्ला_पेलिहराकन_सुलतान"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Allah_Peliharakan_Sultan"
"http://fr.dbpedia.org/resource/Allah_Peliharakan_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Allah_Peliharakan_Sultan"
