"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klenak","http://www.w3.org/2000/01/rdf-schema#label","Klenak"
"http://fr.dbpedia.org/resource/Klenak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кленак"
"http://fr.dbpedia.org/resource/Klenak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196957"
"http://fr.dbpedia.org/resource/Klenak","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Klenak"
"http://fr.dbpedia.org/resource/Klenak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Klenak"
"http://fr.dbpedia.org/resource/Klenak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Кленак"
"http://fr.dbpedia.org/resource/Klenak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klenak"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageID",1787483
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageRevisionID",125082628
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikšić"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klenak_(Nikšić)"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klenak_(Ruma)"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_et_des_faubourgs_de_Belgrade"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grocka"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruma"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrmie_(district)"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaluđerica"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Klenak_(Ruma)"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kaluđerica"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Klenak_(Nikšić)"
"http://fr.dbpedia.org/resource/Klenak","http://dbpedia.org/ontology/wikiPageLength",556
"http://fr.dbpedia.org/resource/Klenak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Klenak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klenak?oldid=125082628&ns=0"
"http://fr.dbpedia.org/resource/Klenak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Klenak"
