"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#label","Pterostyrax corymbosus"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#label","小叶白辛树"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#label","Pterostyrax corymbosus"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#comment","Pterostyrax corymbosus est une espèce d'arbres caducs de la famille des Styracacées, originaire de Chine et du Japon qui fleurit en mai-juin. Nom chinois : 小叶白辛树 (Synonyme : Halesia corymbosa (Siebold & Zucc.) G. Nicholson)"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/30800180"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/147363865/0"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4938757"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pterostyrax_corymbosus"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/184793"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pterostyrax_corymbosus"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2551881"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PTXCO"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200017719"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Pterostyrax-corymbosus"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2892299"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/167987"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:826654-1"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pterostyrax_corymbosus"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:826654-1"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl348"
"http://fr.dbpedia.org/resource/Pterostyrax_corymbosus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pterostyrax_corymbosus"
